"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/9/2019 15:58:30","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
12,20191109_mayor_short.pdf,F:\RESULTS\20191109\mayor\,8C9832423F509E7F5B89633CAAC301F7963ED62DE1332B76A0399B2508105C86D3F5FDAA7525E4F5A36DF935A5F53719089292422C50C87D6F867E8EE683D9C5,"232160 bytes (226.72 KiB)",
13,20191109_mayor_short.xml,F:\RESULTS\20191109\mayor\,624F66A93524BBEB6550CA73FB9E3E0BFFC27B4F5743A1F431DC35F99A716AA26668B80DE2124EA758975B140B4CBACA24C55432B16B898D706FED00AEDF210B,"39775 bytes (38.84 KiB)",
14,20191109_mayor_detail.xlsx,F:\RESULTS\20191109\mayor\,8A2CB1E4ED9132C31DAAFCD7ACBC3EF39E100C8E3587949EE3575D03FA751AA3E3B6EB15D69229593182E6E01BAE7BA51798134A81750B5B9287053E258BBFFA,"15916 bytes (15.54 KiB)",
15,20191109_mayor_detail.pdf,F:\RESULTS\20191109\mayor\,9F3B4A3A57A9022AE3014C1BDE1864444F40551EAA8F50A8C3CDFF7503C291006E303D39492EF89996AD8DA667307C524445CEE5C222AA26AC867C5B141FE09A,"245600 bytes (239.84 KiB)",
16,20191109_mayor_detail.xml,F:\RESULTS\20191109\mayor\,42AA71A731F4040A99CB6AC9C80468648393F110C0AE68111AA7815870D6046BB452A1E40B4026ED6EA4B8C3D6EAFB504BD64A224D8DA95D8020070F876D76C8,"43082 bytes (42.07 KiB)",
17,20191109_da_short.xlsx,F:\RESULTS\20191109\da\,C3489A01869A6997885A921AF7E989157C9EED543B8A1FBB1F372B421B213E8291A3BCFE264D8C57335F7C9FDBDB5ABCDB53A230531CE6CD470A92D26DADB68F,"8509 bytes (8.31 KiB)",
18,20191109_da_short.pdf,F:\RESULTS\20191109\da\,4B5839549313663B92AE7C1D959A450337991FEDAFB2F8BF7B17090D7F325F85CA26706AC04F24CD12AD8BBCE463B4BF42298BC48515F70B74188860CE23197F,"226442 bytes (221.13 KiB)",
19,20191109_da_short.xml,F:\RESULTS\20191109\da\,9CCF9D3C7F5AE93F7698ED9486123FA943DF88DEF91FEDF26E155C33FFA1EB4566D46B1C22D5CFF7BA4CCC6EB91E625BE2A7DE40DDD7291F076590EB219CA6D8,"17035 bytes (16.64 KiB)",
20,20191109_da_detail.xlsx,F:\RESULTS\20191109\da\,849D94F547B1C6485B68D3ED9916247209EC6504682A5742D4AD9E521E7A94DBCB54FA434B96B92C424A19D85F3E117FBD7C5532AC869FBA8E1443CE1525222C,"11209 bytes (10.95 KiB)",
21,20191109_da_detail.pdf,F:\RESULTS\20191109\da\,8197D1E6520AEBFFB21840A218D0C920B1DAE260C7E18829E6EE948D07A1CCCF4EA4B13961872FB5017CE32877D9A7F3494A53B64A86DFFEB19B512EE182FA4E,"232194 bytes (226.75 KiB)",
22,20191109_da_detail.xml,F:\RESULTS\20191109\da\,A34013A4734A57102309E24DA5CD1B0FABB1C4E7C1612F1EDCA61354C0DA2CE1C65F8E772E06F8F3EC68C626BDBF145F0BD1E5257F9CFB1C253A32C5F554CFA4,"17038 bytes (16.64 KiB)",
23,20191109_d5_short.xlsx,F:\RESULTS\20191109\d5\,20CE08F83C1BB9705D5259804268AA93B01DD657BA80B943ECB2D50E138D834D357D55EE037275D9ECF14CCABE410BB6845B4CAE8B66FC6EC5216DAA7420F122,"8506 bytes (8.31 KiB)",
24,20191109_d5_short.pdf,F:\RESULTS\20191109\d5\,F07CE966B49C434BAF8EFF6F89CBC05DE070398C8F5EFDA9FC8BA0263BFD65C042D7E1A80DC71F51BB163272484A706349318477AF0E0ABB5AA5D869CEAFE164,"228222 bytes (222.87 KiB)",
25,20191109_d5_short.xml,F:\RESULTS\20191109\d5\,54E32B2F462B247EFE200117D516E75B30486DE3F20BD571853009CBE94D3279385E4B8C758A4FEA4698DBAED62FF2C086737D885F9E2688A35281CC143F0F73,"16989 bytes (16.59 KiB)",
26,20191109_d5_detail.xlsx,F:\RESULTS\20191109\d5\,49F53775471753BD104886A3812611497F17DB4865335C2964FA4235BAB238A8181DF8ABC8EEDF1B9CF53D6F990E7FCA646F85B754C2B301EE480B41B0E38683,"11206 bytes (10.94 KiB)",
27,20191109_d5_detail.pdf,F:\RESULTS\20191109\d5\,9C0EA54AAA0D30B454160E792E8D54D5AFEF26F2744519BCBCC7B75D32F1C0AF6EA21AC77F6ECEDFE5C18192156133F8236C6772FCBC574B104C46EFABD4DD2E,"233852 bytes (228.37 KiB)",
28,20191109_d5_detail.xml,F:\RESULTS\20191109\d5\,3C5D7F4043143F49201E225F4246E4846CCC6F3FB3B9F947D2361911899BE5BF23D5572899E73200734774350C714F28D434BC8537F907BFD71AD4E50B600B2F,"17053 bytes (16.65 KiB)",
