"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/26/2019 13:53:41",File Name,Path,Hash Value,File Size (on Disk),Duplicate?
21,20191125_mayor_detail.xml,F:\RESULTS\20191125\mayor\,1F9089AFECAA3CDC4EBE08F89B8C68077EA806263F5010372AA8215613FB730CDAAD31383D359F18DC4395B59398BBD847BB275271E9C2B991665095093D8970,43308 bytes (42.29 KiB),
22,20191125_d5_short.xlsx,F:\RESULTS\20191125\d5\,A5766F25F5B1E70BD9F2EDC9F21122C5A2D20EF9DD229DD0EE521E1BE78F2F6ED50374037FBB90B629FEAB538A4E6BAF801FC4FB3E5D13299860772007708C24,8509 bytes (8.31 KiB),
23,20191125_d5_short.pdf,F:\RESULTS\20191125\d5\,AD86C7AF83BB3BB3C444BC962A7C80B89094FC395006EBFD35A94E377055AB832B879B83C199D2728F8A841AA64585148A121B7F7FA5D885851F1EBE794CDB99,227171 bytes (221.85 KiB),
24,20191125_d5_short.xml,F:\RESULTS\20191125\d5\,E94197E30E3282E386DDA33F683E41484C55FFE616AB170D270EB3E10810EF50718800F000A82D243B3D41BC12C30966EFE5D476C60D519A4EED8247BF028D5C,16995 bytes (16.6 KiB),
25,20191125_d5_detail.xlsx,F:\RESULTS\20191125\d5\,E0BC50529946E553704A4757E6D0A47CE3259B022C2AF35881A1872E46F835C432A337A027B1C4F29526031FC458E0A57D438E61C63FE1D8408474FB4FDC0CAA,11218 bytes (10.96 KiB),
26,20191125_d5_detail.pdf,F:\RESULTS\20191125\d5\,A594D0C04ECF5D026D4C8786EE11E4EBF036A8E8759B1BBBD373A03E40D996588BD94094609EE794D164539E89753110B1D2E99F265B4E580048732424C752F0,232799 bytes (227.34 KiB),
27,20191125_d5_detail.xml,F:\RESULTS\20191125\d5\,A76FD9AD4A1BDEE0C93437847662073D02D59D26252219A19295E5B2735F5652B742D841D5D6E3F2030039D07BDCD642A208A4664435410F56F7DC050ED46A71,17059 bytes (16.66 KiB),
28,20191125_da_short.xlsx,F:\RESULTS\20191125\da\,1C46D660D64FD82ABFDA7CA315CBC8A12C3AD475585133ED9BE4B2BA62AE600F1BD95F9B6B04E774C1B40859754CE1198E6CB6A28A6CA7BB4C16D025BC84B035,8514 bytes (8.31 KiB),
29,20191125_da_short.pdf,F:\RESULTS\20191125\da\,C2CA7A7BF05586FE70367051CE2A9A72D1C268040050CEE4B78A5481A75A043D96569EAD0517385C34A3B6029A319899D0CA303310DFC28698C2AEF496486165,226199 bytes (220.9 KiB),
30,20191125_da_short.xml,F:\RESULTS\20191125\da\,626BCAF7F53FBF35B7D70BC1A41E783A02ADAA765C11FCE877D8C02683163BE46047502FF9352CBCEDD79BBCAF4AD608A0485D31A263FA87A2816472562F857D,17043 bytes (16.64 KiB),
31,20191125_da_detail.xlsx,F:\RESULTS\20191125\da\,F7E1817D2346F858D4E832343F8972D22505ED92E4D8AC8CBE24ED10B14EB7E350F3FEBAE9DC1082A15BE55A9658825A182E6D91044C54F3F9DEBB93E765C8D7,11207 bytes (10.94 KiB),
32,20191125_da_detail.pdf,F:\RESULTS\20191125\da\,A71ECCCD42D0CD7433E4DB03C0AE75CE789EFD40FE99BF56B194055411B96C6ECB14D7A8B34717EB91BDDA10FB87845CC5A6D20EA7D80A9D89352ADDFA12E4FC,232011 bytes (226.57 KiB),
33,20191125_da_detail.xml,F:\RESULTS\20191125\da\,9AEEF5296C810191D08AAB1789D5938C80393B93F1396139664597A5ED7D72B7B0F943CDDD44CEF2239FD1500AFD9BE03964B601E98369A82469F7AC2B7E9D70,17046 bytes (16.65 KiB),
34,D1.zip,F:\RESULTS\20191125\N19_BallotImages\,ABE2589E5A10EB00D251CF2C6C6FA767B6577D1F22D203369026AE4CF155A56649F5F3FC8FC2D1A932757F11A7B8778C2808269A3C33B853F9F75F1BD709618C,4772905819 bytes (4.45 GiB),
35,D10.zip,F:\RESULTS\20191125\N19_BallotImages\,7B09436D799CAC0E9A863787A8975A9B0E375C3AF4CD0BB3E09ED7F9EFAB05D9ECA6751DA1ED85660BB97E8634360987B4E0C2D891C7568033713195DEA42433,3839222935 bytes (3.58 GiB),
36,D11.zip,F:\RESULTS\20191125\N19_BallotImages\,D9B61D7AAAB68F75EF47E0A05028CD01B8CB32C375AD6B6B5F4654C329DCBC590912385E6A6622EE751A4216DDA7CF769C5B49060FB741D4E0963270795AE01C,3783135749 bytes (3.52 GiB),
37,D2.zip,F:\RESULTS\20191125\N19_BallotImages\,F395D6E4441D789A8B79749B11D01E9F580D1B2C20E72D466003FEF2EA2E54A13FAEE9107FAD22635C5CDEE17C803EFF18C6FE781AB6F0F24F15307C1658B280,5078420625 bytes (4.73 GiB),
38,D3.zip,F:\RESULTS\20191125\N19_BallotImages\,C10A46A8C147BE2C1F31E46067A55DB9CCAD13672395EFC55EAD5D65E7D8D72E3C4F61F7F78E2B6367F6994E6B2A97CEF6D68BC1680536C6257EA2D816B74FE0,3950800672 bytes (3.68 GiB),
39,D4.zip,F:\RESULTS\20191125\N19_BallotImages\,A82CE4567118DA0119360C6098410B764BA49EF3175B3F556D67A3B8526167DB23370A0EA66F2C313353339A49AB0ADA512949EF19B02614E75BBFB3EE93B8E3,4774259871 bytes (4.45 GiB),
40,D5.zip,F:\RESULTS\20191125\N19_BallotImages\,AE7019B0113937D15BB506C6E6BF873C8013C8C2E6D4F9245B77452B7F3A1DB4A31ABF3E4DA5D3488C160F0288A1045D0E2BC8F4BF347BC10A3C6655A9CD66C5,6939835026 bytes (6.46 GiB),
41,D6.zip,F:\RESULTS\20191125\N19_BallotImages\,3A123984AD67AFF2A0AE9393A28FE485E3DAA0B1DF1C91443D7B3C0E878F770B19160C0120B20E2AF8CF90194F35DCF91357EA4B92C4608FB8026989F062CA47,3812555009 bytes (3.55 GiB),
42,D7.zip,F:\RESULTS\20191125\N19_BallotImages\,AAEC718B24A480CF5F2A255BF358481FCBAC5B499A0564A9220A0CA3E80F4CBFF1F3AF16FEFF02E85C62B0FF1C1A1D1AA2FDDCE49DDF8549DE2BFDD1068CBEE0,5791518111 bytes (5.39 GiB),
43,D8.zip,F:\RESULTS\20191125\N19_BallotImages\,442FBDC7B37FD612E596A6FF7D408D4A589A7269C70E039DBDB64BD3F30550998C053BA2A8FAC68C2B81B716B7BB464499415D2A2F9925048FA0115CA64B61CA,7675549639 bytes (7.15 GiB),
44,D9.zip,F:\RESULTS\20191125\N19_BallotImages\,BF507DA70EF9FE9EA67990B4091687D8D98B738B0AB29D805B1332468A55409AA670BB667AECBDAF6112F08EB11987A461CB183888527AAEB4B1626861993160,4803867441 bytes (4.47 GiB),
