"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/5/2019 20:49:59","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
13,20191105_1_d5_short.pdf,F:\RESULTS\20191105_1\d5\,E0473882084FF8018A90944BE0A72466DB4A56F868FE1F82DFF788D9D1E2E3BC2D389CEA4F02D66D70AE8A4334B2F0AF3711E5776828A1F2BEC0138DC72ABA9D,"227494 bytes (222.16 KiB)",
14,20191105_1_d5_detail.xml,F:\RESULTS\20191105_1\d5\,0E29F9D0CA7C0CB13B537B683713CB16A4C3BFD1F322428AF4F7450B4E1D4E9D9076C305D60972F440942D7F8C1C549D1FE154BC80E21D17EF109FC72F622250,"16903 bytes (16.51 KiB)",
15,20191105_1_da_detail.pdf,F:\RESULTS\20191105_1\da\,442B00D557D3869AEBEF4F7B3A1C685B1437984C5394391495EC7704C7F60F8533A583D15813870ED34356BB2831007825DB622420EDD540E1F6298A5AAC0F66,"231324 bytes (225.9 KiB)",
16,20191105_1_da_detail.xml,F:\RESULTS\20191105_1\da\,5974313A4B97BDCF5D18E4FC71BCBAAA95C6E2FDB0B7E104B00C53124458B98BA31948BCB324D39367BFCE23C6639796D80E199F24A8464302EEF5032141ED58,"17033 bytes (16.63 KiB)",
17,20191105_1_da_short.pdf,F:\RESULTS\20191105_1\da\,FAA5A3C4B287E988DEA88B600FBDCB5033CBB70BA5A9F0252C11DBB0FA66851B0D3FA483EB5A2436303F58185FF4225542BF622770926758951849E6357FABE2,"225551 bytes (220.26 KiB)",
18,20191105_1_da_short.xml,F:\RESULTS\20191105_1\da\,E462AD9ABC2CA13CFB973514EE74645B5F5DABF94ADF9FA1558A36130DD40D090FBAA5BCBD590EF6242A6FED7FA6DD73540F09F06671F334CDB48BBBDFE20B82,"17018 bytes (16.62 KiB)",
19,20191105_1_mayor_short.pdf,F:\RESULTS\20191105_1\mayor\,F6B4238020FA819812E5832F0C4B0BC77F73B87750C300EC7E80649199C771FA6392DC25C3917BFA54F134A89ADCA8BFFD3F1AE15B5CF46786DBA281693D17C5,"231147 bytes (225.73 KiB)",
20,20191105_1_mayor_short.xml,F:\RESULTS\20191105_1\mayor\,575D5981EAD384C625194AC318765A670E0AE758CFD873C862CC4FE23A25EE5CEE2A36823B5D95C78CDF6D9EEB1B681E2F6866F68417E5541453F811AE98BDF6,"38950 bytes (38.04 KiB)",
21,20191105_1_mayor_detail.pdf,F:\RESULTS\20191105_1\mayor\,B5EE663DF4B17EF5611B287B0B3A62152C394D40A2442DFAE3B97B50698B76408BDC81C1EEF7EFD6CDD42CEF292D0A01F1E43971F3AADBA161554A14E3BD16CD,"242758 bytes (237.07 KiB)",
22,20191105_1_mayor_detail.xml,F:\RESULTS\20191105_1\mayor\,F5E370D93E8B887E2A44306A7D72D75067B2A6C6FD75F018AB2678E84BBFEB96C01D01E15185C29F45501733F594878CC4ADF259F2791FAE1E84CF44E17CE14C,"42307 bytes (41.32 KiB)",
